"","GSM120649","GSM120654","GSM120656","GSM120657","GSM120660"
"NAT2",0.0199370534300948,0.375476540642258,-0.482750225041179,0.219887813011072,-0.437290127900612
"ADA",-0.432992842594485,0.185029428549669,-0.0766321673011654,0.236411446007836,-0.0225914523589483
"CDH2",0.29942630165095,0.0221854308040952,0.095008461731401,-0.197809606030620,0.719408790893134
"AKT3",-0.657035930762381,0.77735758155932,-0.57604682007996,2.88526682521448,-0.708475438864314
"MED6",0.297819301424163,0.483973454920404,-0.144904471534408,-1.07542308111518,0.212030179175536
"NR2E3",-0.00397027835540622,0.069697727084913,0.0201387491262734,-0.125323718781503,0.0340937579918165
"NAALAD2",0.0304316479243126,-0.119903087225173,-0.0823336427222699,-0.0269860834523532,-0.0889701606033938
"NAALADL1",0.151907358833136,0.0553005726448461,-0.0242032827073945,-0.377006833788494,0.0854931445561683
"ACOT8",-0.094729763726962,0.116680376116529,-0.517355356230723,0.0778653537611533,-0.145146777026171
"ABI1",-0.189245135146324,-0.460353567705424,0.66952170280196,1.11502518662749,0.282912349533156
"GNPDA1",-0.363050006600239,-0.0115752736412965,-0.560245868469559,-0.0315430347616368,-0.355893345849778
"ZBTB33",0.0662380209276958,0.0889351943263745,-0.0583011135610869,-0.125715228717049,-0.0602748149411947
"CDH3",-2.71701876664760,-2.04937926059924,0.120511250970064,1.89568741782227,0.620214338429637
"TANK",0.184473712558191,-0.510608998848528,0.59153840479431,-0.0446449814149909,-0.0791320947242745
"POM121C",0.888725001768744,-0.69512927480933,-0.311037006253400,0.309371919790167,-0.787118791679191
"LOC100126583",0.058472988261325,0.0375956447243230,-0.191065919530887,-0.0779313903253059,0.443894867545139
"EGO",0.0290428658851492,-0.000374306052214803,-0.296245201013601,0.892819033642333,-0.466153818776402
"RPL7P24",0.0639728645298619,0.146924502426124,-0.24208873339055,-0.0908283173202522,-0.00406338872564861
"LOC100127972",0.0024509848078878,-0.133845268159986,-0.0738521390302069,0.768126861807709,-0.0856821991756447
"LOC100128008",0.120582568909269,0.0139735375451512,-0.333088755802353,-0.148546888255121,-0.311410694586049
"SLC2A3P1",-0.787475777572345,1.28383816956926,-0.130736454712595,-0.953714494164096,0.518666059452722
"HGC6.3",0.111255159830685,0.176530248193158,-0.261325086890520,0.0423157305902703,-0.232275525873049
"RPS4P17",-0.154573384672138,0.223101914310452,0.0813304768571753,-0.141719570472249,0.0382770164183556
"LOC100128223",0.701740291847676,0.123863130476805,-0.382396772932021,-0.499570604636518,-0.270452419369735
"PRO2958",-0.0707334345703884,-0.0428459946901319,-0.248649268043092,0.0108751272966983,-0.248649268043077
"LOC100128414",-0.0738563100731741,-0.0738563100732197,0.0502615303183495,0.0183390131873856,-0.0273497888929994
"CTAGE4",-0.081962186013004,0.388083743330247,-1.03678138616863,-0.525365648261059,0.719129977821087
"LOC100128570",0.0930354220987053,-0.0810298160154668,-0.215282790639587,-0.170078839012763,-0.309890253321872
"LOC100128612",-0.170147260155022,0.0669343289865972,-0.0344950079376332,0.0677951652715732,0.110147167662374
"LOC100128640",-0.112580180887935,-0.23934948090618,-0.502153379994541,0.144689806746511,-0.0836092482400578
"LOC100128701",-0.0801188645019326,0.130924294758993,-0.0376566360274302,-0.264271368024554,-0.0884982864909367
"LOC100128809",0.822689757141859,0.0028429259535486,0.0329784232341475,-0.95312296443707,0.624710609107334
"LOC100128836",-0.0972294066961756,0.0604160198527086,-0.0763724552535166,0.0387593155775922,-0.169667915084468
"LOC100128919",-0.0641936398642545,0.548450875277285,0.00844086627255992,-0.26382415696627,-0.189196077277542
"LOC100129064",-0.0669297201176701,0.0978568755639522,-0.0107653510994235,-0.0765762442542661,-0.00666920798421345
"RPL21P37",-0.0229933056584104,-0.250058320768878,-0.106910845262877,-0.145819181733661,-0.151369057967881
"LOC100129250",-0.297427224375965,0.192324171227089,-0.254216012129455,0.124121979252889,-0.223199417269199
"C1orf68",0.333049420011028,0.00831140777326184,0.102735808646824,-0.0131759223747029,-0.0637790779064814
"LOC100129296",-0.271702949814162,0.0901275504926566,0.0259253068607261,0.124215857436434,-0.0529587302566995
"LOC100129361",-1.21850407524674,-1.22662464028329,0.866598378461903,0.351343086063292,0.586044221644888
"DPY19L1P1",0.0493061935771828,-0.0253171237442429,0.0262726174927531,0.0311534888442865,0.0701615566167524
"ZNF37B",0.203775286850982,-0.207944662852315,0.234576130252052,-0.145943458835628,-0.317153675748407
"LOC100129500",-0.708076356394701,-0.757586479417586,0.459004616399772,0.154999343404745,-0.66912164639936
"LOC100129502",0.37188328029437,0.0516224731410051,-0.695412193376562,-0.096249775819673,-0.113611659238609
